UnixTime_GMT,S_1m,S_5m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_70m,S_80m
1144467600,33.46,,,,,,33.52,,,,
1144468800,33.46,,,,,,33.51,,,,
1144470000,33.47,,,,,,33.51,,,,
1144471200,33.47,,,,,,33.51,,,,
1144472400,33.47,,,,,,33.51,,,,
1144473600,33.39,,,,,,33.51,,,,
1144474800,33.33,,,,,,33.52,,,,
1144476000,33.30,,,,,,33.52,,,,
1144477200,33.30,,,,,,33.51,,,,
1144478400,33.30,,,,,,33.51,,,,
1144479600,33.28,,,,,,33.52,,,,
1144480800,33.27,,,,,,33.53,,,,
1144482000,33.26,,,,,,33.53,,,,
1144483200,33.26,,,,,,33.53,,,,
1144484400,33.25,,,,,,33.54,,,,
1144485600,33.25,,,,,,33.56,,,,
1144486800,33.25,,,,,,33.57,,,,
1144488000,33.25,,,,,,33.57,,,,
1144489200,33.24,,,,,,33.57,,,,
1144490400,33.24,,,,,,33.56,,,,
1144491600,33.23,,,,,,33.57,,,,
1144492800,33.23,,,,,,33.56,,,,
1144494000,33.22,,,,,,33.54,,,,
1144495200,33.22,,,,,,33.56,,,,
1144496400,33.21,,,,,,33.56,,,,
1144497600,33.21,,,,,,33.54,,,,
1144498800,33.22,,,,,,33.55,,,,
1144500000,33.23,,,,,,33.56,,,,
1144501200,33.24,,,,,,33.56,,,,
1144502400,33.24,,,,,,33.55,,,,
1144503600,33.24,,,,,,33.55,,,,
1144504800,33.23,,,,,,33.56,,,,
1144506000,33.23,,,,,,33.55,,,,
1144507200,33.24,,,,,,33.55,,,,
1144508400,33.25,,,,,,33.57,,,,
1144509600,33.26,,,,,,33.56,,,,
1144510800,33.26,,,,,,33.55,,,,
1144512000,33.26,,,,,,33.55,,,,
1144513200,33.26,,,,,,33.55,,,,
1144514400,33.26,,,,,,33.57,,,,
1144515600,33.26,,,,,,33.59,,,,
1144516800,33.26,,,,,,33.58,,,,
1144518000,33.27,,,,,,33.57,,,,
1144519200,33.31,,,,,,33.57,,,,
1144520400,33.30,,,,,,33.58,,,,
1144521600,33.31,,,,,,33.59,,,,
1144522800,33.35,,,,,,33.60,,,,
1144524000,33.36,,,,,,33.60,,,,
1144525200,33.39,,,,,,33.60,,,,
1144526400,33.44,,,,,,33.58,,,,
1144527600,33.45,,,,,,33.56,,,,
1144528800,33.46,,,,,,33.54,,,,
1144530000,33.47,,,,,,33.54,,,,
1144531200,33.48,,,,,,33.53,,,,
1144532400,33.47,,,,,,33.52,,,,
1144533600,33.47,,,,,,33.53,,,,
1144534800,33.47,,,,,,33.56,,,,
1144536000,33.47,,,,,,33.57,,,,
1144537200,33.47,,,,,,33.57,,,,
1144538400,33.47,,,,,,33.56,,,,
1144539600,33.47,,,,,,33.57,,,,
1144540800,33.47,,,,,,33.60,,,,
1144542000,33.47,,,,,,33.61,,,,
1144543200,33.47,,,,,,33.62,,,,
1144544400,33.47,,,,,,33.62,,,,
1144545600,33.47,,,,,,33.62,,,,
1144546800,33.47,,,,,,33.62,,,,
1144548000,33.47,,,,,,33.60,,,,
1144549200,33.47,,,,,,33.60,,,,
1144550400,33.47,,,,,,33.61,,,,
1144551600,33.47,,,,,,33.63,,,,
1144552800,33.47,,,,,,33.65,,,,
1144554000,33.47,,,,,,33.66,,,,
1144555200,33.47,,,,,,33.67,,,,
1144556400,33.46,,,,,,33.65,,,,
1144557600,33.43,,,,,,33.64,,,,
1144558800,33.39,,,,,,33.63,,,,
1144560000,33.34,,,,,,33.63,,,,
1144561200,33.30,,,,,,33.63,,,,
1144562400,33.27,,,,,,33.63,,,,
1144563600,33.29,,,,,,33.63,,,,
1144564800,33.28,,,,,,33.63,,,,
1144566000,33.24,,,,,,33.63,,,,
1144567200,33.24,,,,,,33.62,,,,
1144568400,33.24,,,,,,33.62,,,,
1144569600,33.25,,,,,,33.63,,,,
1144570800,33.25,,,,,,33.64,,,,
1144572000,33.25,,,,,,33.63,,,,
1144573200,33.26,,,,,,33.62,,,,
1144574400,33.26,,,,,,33.62,,,,
1144575600,33.26,,,,,,33.62,,,,
1144576800,33.26,,,,,,33.61,,,,
1144578000,33.25,,,,,,33.61,,,,
1144579200,33.25,,,,,,33.61,,,,
1144580400,33.25,,,,,,33.59,,,,
1144581600,33.26,,,,,,33.61,,,,
1144582800,33.25,,,,,,33.61,,,,
1144584000,33.25,,,,,,33.61,,,,
1144585200,33.24,,,,,,33.61,,,,
1144586400,33.24,,,,,,33.61,,,,
1144587600,33.23,,,,,,33.60,,,,
1144588800,33.22,,,,,,33.61,,,,
1144590000,33.22,,,,,,33.61,,,,
1144591200,33.20,,,,,,33.62,,,,
1144592400,33.20,,,,,,33.62,,,,
1144593600,33.21,,,,,,33.63,,,,
1144594800,33.23,,,,,,33.65,,,,
1144596000,33.23,,,,,,33.63,,,,
1144597200,33.24,,,,,,33.62,,,,
1144598400,33.25,,,,,,33.62,,,,
1144599600,33.26,,,,,,33.62,,,,
1144600800,33.26,,,,,,33.61,,,,
1144602000,33.25,,,,,,33.62,,,,
1144603200,33.27,,,,,,33.61,,,,
1144604400,33.28,,,,,,33.61,,,,
1144605600,33.29,,,,,,33.60,,,,
1144606800,33.29,,,,,,33.60,,,,
1144608000,33.30,,,,,,33.60,,,,
1144609200,33.30,,,,,,33.60,,,,
1144610400,33.31,,,,,,33.58,,,,
1144611600,33.32,,,,,,33.58,,,,
1144612800,33.33,,,,,,33.60,,,,
1144614000,33.35,,,,,,33.58,,,,
1144615200,33.36,,,,,,33.57,,,,
1144616400,33.36,,,,,,33.57,,,,
1144617600,33.37,,,,,,33.59,,,,
1144618800,33.38,,,,,,33.61,,,,
1144620000,33.39,,,,,,33.60,,,,
1144621200,33.40,,,,,,33.61,,,,
1144622400,33.41,,,,,,33.59,,,,
1144623600,33.42,,,,,,33.55,,,,
1144624800,33.42,,,,,,33.56,,,,
1144626000,33.43,,,,,,33.57,,,,
1144627200,33.44,,,,,,33.59,,,,
1144628400,33.44,,,,,,33.57,,,,
1144629600,33.45,,,,,,33.57,,,,
1144630800,33.45,,,,,,33.60,,,,
1144632000,33.45,,,,,,33.61,,,,
1144633200,33.45,,,,,,33.62,,,,
1144634400,33.45,,,,,,33.63,,,,
1144635600,33.45,,,,,,33.64,,,,
1144636800,33.45,,,,,,33.65,,,,
1144638000,33.45,,,,,,33.66,,,,
1144639200,33.45,,,,,,33.65,,,,
1144640400,33.45,,,,,,33.64,,,,
1144641600,33.45,,,,,,33.64,,,,
1144642800,33.45,,,,,,33.64,,,,
1144644000,33.45,,,,,,33.65,,,,
1144645200,33.45,,,,,,33.67,,,,
1144646400,33.45,,,,,,33.66,,,,
1144647600,33.45,,,,,,33.66,,,,
1144648800,33.45,,,,,,33.66,,,,
1144650000,33.45,,,,,,33.67,,,,
1144651200,33.45,,,,,,33.68,,,,
1144652400,33.45,,,,,,33.66,,,,
1144653600,33.45,,,,,,33.67,,,,
1144654800,33.45,,,,,,33.68,,,,
1144656000,33.45,,,,,,33.67,,,,
1144657200,33.45,,,,,,33.69,,,,
1144658400,33.45,,,,,,33.69,,,,
1144659600,33.45,,,,,,33.68,,,,
1144660800,33.45,,,,,,33.65,,,,
1144662000,33.45,,,,,,33.64,,,,
1144663200,33.45,,,,,,33.62,,,,
1144664400,33.45,,,,,,33.63,,,,
1144665600,33.45,,,,,,33.64,,,,
1144666800,33.44,,,,,,33.64,,,,
1144668000,33.43,,,,,,33.62,,,,
1144669200,33.43,,,,,,33.61,,,,
1144670400,33.43,,,,,,33.61,,,,
1144671600,33.43,,,,,,33.62,,,,
1144672800,33.44,,,,,,33.61,,,,
1144674000,33.44,,,,,,33.60,,,,
1144675200,33.43,,,,,,33.59,,,,
1144676400,33.43,,,,,,33.58,,,,
1144677600,33.44,,,,,,33.58,,,,
1144678800,33.44,,,,,,33.62,,,,
1144680000,33.44,,,,,,33.63,,,,
1144681200,33.44,,,,,,33.63,,,,
1144682400,33.45,,,,,,33.63,,,,
1144683600,33.45,,,,,,33.63,,,,
1144684800,33.45,,,,,,33.62,,,,
1144686000,33.45,,,,,,33.63,,,,
1144687200,33.45,,,,,,33.63,,,,
1144688400,33.44,,,,,,33.63,,,,
1144689600,33.45,,,,,,33.63,,,,
1144690800,33.45,,,,,,33.63,,,,
1144692000,33.45,,,,,,33.61,,,,
1144693200,33.45,,,,,,33.60,,,,
1144694400,33.46,,,,,,33.59,,,,
1144695600,33.46,,,,,,33.58,,,,
1144696800,33.46,,,,,,33.61,,,,
1144698000,33.46,,,,,,33.62,,,,
1144699200,33.46,,,,,,33.62,,,,
1144700400,33.46,,,,,,33.61,,,,
1144701600,33.46,,,,,,33.60,,,,
1144702800,33.46,,,,,,33.59,,,,
1144704000,33.46,,,,,,33.59,,,,
1144705200,33.46,,,,,,33.59,,,,
1144706400,33.46,,,,,,33.58,,,,
1144707600,33.46,,,,,,33.60,,,,
1144708800,33.46,,,,,,33.60,,,,
1144710000,33.46,,,,,,33.60,,,,
1144711200,33.47,,,,,,33.59,,,,
1144712400,33.47,,,,,,33.59,,,,
1144713600,33.47,,,,,,33.58,,,,
1144714800,33.47,,,,,,33.58,,,,
1144716000,33.47,,,,,,33.57,,,,
1144717200,33.47,,,,,,33.55,,,,
1144718400,33.47,,,,,,33.55,,,,
1144719600,33.47,,,,,,33.56,,,,
1144720800,33.46,,,,,,33.57,,,,
1144722000,33.46,,,,,,33.63,,,,
1144723200,33.46,,,,,,33.66,,,,
1144724400,33.46,,,,,,33.65,,,,
1144725600,33.46,,,,,,33.64,,,,
1144726800,33.46,,,,,,33.64,,,,
1144728000,33.46,,,,,,33.66,,,,
1144729200,33.46,,,,,,33.64,,,,
1144730400,33.46,,,,,,33.63,,,,
1144731600,33.46,,,,,,33.64,,,,
1144732800,33.46,,,,,,33.65,,,,
1144734000,33.46,,,,,,33.66,,,,
1144735200,33.46,,,,,,33.66,,,,
1144736400,33.46,,,,,,33.69,,,,
1144737600,33.46,,,,,,33.69,,,,
1144738800,33.46,,,,,,33.67,,,,
1144740000,33.46,,,,,,33.69,,,,
1144741200,33.46,,,,,,33.69,,,,
1144742400,33.46,,,,,,33.68,,,,
1144743600,33.46,,,,,,33.70,,,,
1144744800,33.46,,,,,,33.70,,,,
1144746000,33.47,,,,,,33.70,,,,
1144747200,33.46,,,,,,33.68,,,,
1144748400,33.46,,,,,,33.66,,,,
1144749600,33.47,,,,,,33.65,,,,
1144750800,33.47,,,,,,33.61,,,,
1144752000,33.47,,,,,,33.60,,,,
1144753200,33.47,,,,,,33.62,,,,
1144754400,33.47,,,,,,33.62,,,,
1144755600,33.47,,,,,,33.62,,,,
1144756800,33.47,,,,,,33.62,,,,
1144758000,33.47,,,,,,33.57,,,,
1144759200,33.47,,,,,,33.56,,,,
1144760400,33.47,,,,,,33.60,,,,
1144761600,33.47,,,,,,33.63,,,,
1144762800,33.47,,,,,,33.64,,,,
1144764000,33.47,,,,,,33.63,,,,
1144765200,33.47,,,,,,33.65,,,,
1144766400,33.47,,,,,,33.66,,,,
1144767600,33.47,,,,,,33.67,,,,
1144768800,33.47,,,,,,33.66,,,,
1144770000,33.47,,,,,,33.64,,,,
1144771200,33.47,,,,,,33.61,,,,
1144772400,33.47,,,,,,33.62,,,,
1144773600,33.47,,,,,,33.62,,,,
1144774800,33.47,,,,,,33.60,,,,
1144776000,33.47,,,,,,33.61,,,,
1144777200,33.47,,,,,,33.61,,,,
1144778400,33.48,,,,,,33.62,,,,
1144779600,33.48,,,,,,33.62,,,,
1144780800,33.47,,,,,,33.62,,,,
1144782000,33.47,,,,,,33.62,,,,
1144783200,33.47,,,,,,33.62,,,,
1144784400,33.47,,,,,,33.62,,,,
1144785600,33.47,,,,,,33.62,,,,
1144786800,33.47,,,,,,33.62,,,,
1144788000,33.47,,,,,,33.62,,,,
1144789200,33.46,,,,,,33.62,,,,
1144790400,33.46,,,,,,33.62,,,,
1144791600,33.46,,,,,,33.62,,,,
1144792800,33.46,,,,,,33.63,,,,
1144794000,33.47,,,,,,33.61,,,,
1144795200,33.46,,,,,,33.59,,,,
1144796400,33.46,,,,,,33.57,,,,
1144797600,33.46,,,,,,33.57,,,,
1144798800,33.46,,,,,,33.57,,,,
1144800000,33.46,,,,,,33.57,,,,
1144801200,33.46,,,,,,33.58,,,,
1144802400,33.46,,,,,,33.58,,,,
1144803600,33.46,,,,,,33.58,,,,
1144804800,33.46,,,,,,33.58,,,,
1144806000,33.46,,,,,,33.59,,,,
1144807200,33.46,,,,,,33.62,,,,
1144808400,33.46,,,,,,33.60,,,,
1144809600,33.46,,,,,,33.59,,,,
1144810800,33.46,,,,,,33.60,,,,
1144812000,33.46,,,,,,33.61,,,,
1144813200,33.46,,,,,,33.62,,,,
1144814400,33.46,,,,,,33.62,,,,
1144815600,33.46,,,,,,33.63,,,,
1144816800,33.46,,,,,,33.63,,,,
1144818000,33.45,,,,,,33.63,,,,
1144819200,33.45,,,,,,33.63,,,,
1144820400,33.44,,,,,,33.63,,,,
1144821600,33.44,,,,,,33.64,,,,
1144822800,33.43,,,,,,33.64,,,,
1144824000,33.43,,,,,,33.65,,,,
1144825200,33.43,,,,,,33.65,,,,
1144826400,33.43,,,,,,33.64,,,,
1144827600,33.42,,,,,,33.64,,,,
1144828800,33.41,,,,,,33.64,,,,
1144830000,33.40,,,,,,33.64,,,,
1144831200,33.40,,,,,,33.64,,,,
1144832400,33.40,,,,,,33.65,,,,
1144833600,33.40,,,,,,33.65,,,,
1144834800,33.40,,,,,,33.65,,,,
1144836000,33.40,,,,,,33.65,,,,
1144837200,33.40,,,,,,33.65,,,,
1144838400,33.39,,,,,,33.64,,,,
1144839600,33.39,,,,,,33.63,,,,
1144840800,33.39,,,,,,33.63,,,,
1144842000,33.38,,,,,,33.63,,,,
1144843200,33.37,,,,,,33.61,,,,
1144844400,33.36,,,,,,33.60,,,,
1144845600,33.36,,,,,,33.60,,,,
1144846800,33.35,,,,,,33.60,,,,
1144848000,33.35,,,,,,33.61,,,,
1144849200,33.35,,,,,,33.62,,,,
1144850400,33.35,,,,,,33.63,,,,
1144851600,33.35,,,,,,33.64,,,,
1144852800,33.35,,,,,,33.65,,,,
1144854000,33.35,,,,,,33.66,,,,
1144855200,33.35,,,,,,33.66,,,,
1144856400,33.35,,,,,,33.65,,,,
1144857600,33.35,,,,,,33.65,,,,
1144858800,33.35,,,,,,33.64,,,,
1144860000,33.35,,,,,,33.63,,,,
1144861200,33.35,,,,,,33.61,,,,
1144862400,33.34,,,,,,33.63,,,,
1144863600,33.34,,,,,,33.65,,,,
1144864800,33.34,,,,,,33.65,,,,
1144866000,33.34,,,,,,33.65,,,,
1144867200,33.34,,,,,,33.65,,,,
1144868400,33.33,,,,,,33.65,,,,
1144869600,33.33,,,,,,33.65,,,,
1144870800,33.34,,,,,,33.65,,,,
1144872000,33.34,,,,,,33.64,,,,
1144873200,33.34,,,,,,33.64,,,,
1144874400,33.34,,,,,,33.64,,,,
1144875600,33.33,,,,,,33.65,,,,
1144876800,33.34,,,,,,33.65,,,,
1144878000,33.35,,,,,,33.66,,,,
1144879200,33.37,,,,,,33.66,,,,
1144880400,33.38,,,,,,33.66,,,,
1144881600,33.41,,,,,,33.67,,,,
1144882800,33.45,,,,,,33.66,,,,
1144884000,33.45,,,,,,33.66,,,,
1144885200,33.45,,,,,,33.68,,,,
1144886400,33.44,,,,,,33.70,,,,
1144887600,33.44,,,,,,33.68,,,,
1144888800,33.43,,,,,,33.68,,,,
1144890000,33.42,,,,,,33.70,,,,
1144891200,33.41,,,,,,33.70,,,,
1144892400,33.39,,,,,,33.71,,,,
1144893600,33.37,,,,,,33.72,,,,
1144894800,33.33,,,,,,33.72,,,,
1144896000,33.29,,,,,,33.73,,,,
1144897200,33.25,,,,,,33.73,,,,
1144898400,33.23,,,,,,33.73,,,,
1144899600,33.21,,,,,,33.72,,,,
1144900800,33.20,,,,,,33.70,,,,
1144902000,33.20,,,,,,33.69,,,,
1144903200,33.19,,,,,,33.68,,,,
1144904400,33.18,,,,,,33.68,,,,
1144905600,33.18,,,,,,33.66,,,,
1144906800,33.17,,,,,,33.68,,,,
1144908000,33.17,,,,,,33.73,,,,
1144909200,33.16,,,,,,33.69,,,,
1144910400,33.16,,,,,,33.65,,,,
1144911600,33.16,,,,,,33.59,,,,
1144912800,33.16,,,,,,33.60,,,,
1144914000,33.17,,,,,,33.60,,,,
1144915200,33.18,,,,,,33.61,,,,
1144916400,33.18,,,,,,33.65,,,,
1144917600,33.18,,,,,,33.68,,,,
1144918800,33.19,,,,,,33.68,,,,
1144920000,33.19,,,,,,33.68,,,,
1144921200,33.18,,,,,,33.66,,,,
1144922400,33.18,,,,,,33.64,,,,
1144923600,33.18,,,,,,33.64,,,,
1144924800,33.18,,,,,,33.63,,,,
1144926000,33.18,,,,,,33.62,,,,
1144927200,33.18,,,,,,33.63,,,,
1144928400,33.18,,,,,,33.64,,,,
1144929600,33.19,,,,,,33.65,,,,
1144930800,33.19,,,,,,33.64,,,,
1144932000,33.19,,,,,,33.64,,,,
1144933200,33.19,,,,,,33.65,,,,
1144934400,33.19,,,,,,33.63,,,,
1144935600,33.19,,,,,,33.64,,,,
1144936800,33.19,,,,,,33.66,,,,
1144938000,33.19,,,,,,33.66,,,,
1144939200,33.19,,,,,,33.66,,,,
1144940400,33.18,,,,,,33.66,,,,
1144941600,33.19,,,,,,33.68,,,,
1144942800,33.19,,,,,,33.68,,,,
1144944000,33.19,,,,,,33.68,,,,
1144945200,33.19,,,,,,33.69,,,,
1144946400,33.18,,,,,,33.70,,,,
1144947600,33.18,,,,,,33.69,,,,
1144948800,33.19,,,,,,33.68,,,,
1144950000,33.20,,,,,,33.67,,,,
1144951200,33.19,,,,,,33.66,,,,
1144952400,33.19,,,,,,33.70,,,,
1144953600,33.18,,,,,,33.70,,,,
1144954800,33.17,,,,,,33.68,,,,
1144956000,33.18,,,,,,33.65,,,,
1144957200,33.17,,,,,,33.63,,,,
1144958400,33.16,,,,,,33.63,,,,
1144959600,33.16,,,,,,33.65,,,,
1144960800,33.16,,,,,,33.66,,,,
1144962000,33.15,,,,,,33.67,,,,
1144963200,33.14,,,,,,33.67,,,,
1144964400,33.14,,,,,,33.66,,,,
1144965600,33.15,,,,,,33.64,,,,
1144966800,33.15,,,,,,33.66,,,,
1144968000,33.16,,,,,,33.67,,,,
1144969200,33.16,,,,,,33.68,,,,
1144970400,33.16,,,,,,33.68,,,,
1144971600,33.15,,,,,,33.67,,,,
1144972800,33.14,,,,,,33.65,,,,
1144974000,33.14,,,,,,33.65,,,,
1144975200,33.14,,,,,,33.66,,,,
1144976400,33.14,,,,,,33.67,,,,
1144977600,33.14,,,,,,33.67,,,,
1144978800,33.13,,,,,,33.67,,,,
1144980000,33.13,,,,,,33.67,,,,
1144981200,33.14,,,,,,33.67,,,,
1144982400,33.14,,,,,,33.68,,,,
1144983600,33.14,,,,,,33.68,,,,
1144984800,33.14,,,,,,33.69,,,,
1144986000,33.14,,,,,,33.69,,,,
1144987200,33.13,,,,,,33.68,,,,
1144988400,33.13,,,,,,33.69,,,,
1144989600,33.13,,,,,,33.69,,,,
1144990800,33.13,,,,,,33.70,,,,
1144992000,33.13,,,,,,33.70,,,,
1144993200,33.12,,,,,,33.70,,,,
1144994400,33.12,,,,,,33.71,,,,
1144995600,33.12,,,,,,33.68,,,,
1144996800,33.12,,,,,,33.68,,,,
1144998000,33.12,,,,,,33.70,,,,
1144999200,33.12,,,,,,33.69,,,,
1145000400,33.12,,,,,,33.68,,,,
1145001600,33.12,,,,,,33.66,,,,
1145002800,33.12,,,,,,33.62,,,,
1145004000,33.12,,,,,,33.62,,,,
1145005200,33.12,,,,,,33.65,,,,
1145006400,33.12,,,,,,33.70,,,,
1145007600,33.12,,,,,,33.71,,,,
1145008800,33.12,,,,,,33.70,,,,
1145010000,33.12,,,,,,33.67,,,,
1145011200,33.12,,,,,,33.66,,,,
1145012400,33.11,,,,,,33.68,,,,
1145013600,33.12,,,,,,33.66,,,,
1145014800,33.12,,,,,,33.64,,,,
1145016000,33.12,,,,,,33.62,,,,
1145017200,33.12,,,,,,33.63,,,,
1145018400,33.12,,,,,,33.63,,,,
1145019600,33.11,,,,,,33.63,,,,
1145020800,33.11,,,,,,33.66,,,,
1145022000,33.11,,,,,,33.67,,,,
1145023200,33.12,,,,,,33.65,,,,
1145024400,33.12,,,,,,33.66,,,,
1145025600,33.13,,,,,,33.67,,,,
1145026800,33.14,,,,,,33.68,,,,
1145028000,33.14,,,,,,33.69,,,,
1145029200,33.14,,,,,,33.69,,,,
1145030400,33.14,,,,,,33.69,,,,
1145031600,33.14,,,,,,33.68,,,,
1145032800,33.14,,,,,,33.68,,,,
1145034000,33.15,,,,,,33.71,,,,
1145035200,33.17,,,,,,33.68,,,,
1145036400,33.19,,,,,,33.67,,,,
1145037600,33.20,,,,,,33.68,,,,
1145038800,33.22,,,,,,33.68,,,,
1145040000,33.23,,,,,,33.67,,,,
1145041200,33.23,,,,,,33.67,,,,
1145042400,33.23,,,,,,33.67,,,,
1145043600,33.24,,,,,,33.67,,,,
1145044800,33.25,,,,,,33.67,,,,
1145046000,33.25,,,,,,33.67,,,,
1145047200,33.26,,,,,,33.65,,,,
1145048400,33.28,,,,,,33.61,,,,
1145049600,33.28,,,,,,33.63,,,,
1145050800,33.29,,,,,,33.65,,,,
1145052000,33.31,,,,,,33.67,,,,
1145053200,33.32,,,,,,33.67,,,,
1145054400,33.33,,,,,,33.67,,,,
1145055600,33.33,,,,,,33.67,,,,
1145056800,33.32,,,,,,33.67,,,,
1145058000,33.32,,,,,,33.68,,,,
1145059200,33.31,,,,,,33.68,,,,
1145060400,33.31,,,,,,33.68,,,,
1145061600,33.32,,,,,,33.67,,,,
1145062800,33.33,,,,,,33.65,,,,
1145064000,33.32,,,,,,33.67,,,,
1145065200,33.32,,,,,,33.69,,,,
1145066400,33.33,,,,,,33.72,,,,
1145067600,33.33,,,,,,33.72,,,,
1145068800,33.33,,,,,,33.71,,,,
1145070000,33.32,,,,,,33.68,,,,
1145071200,33.33,,,,,,33.67,,,,
1145072400,33.31,,,,,,33.67,,,,
1145073600,33.28,,,,,,33.67,,,,
1145074800,33.25,,,,,,33.67,,,,
1145076000,33.25,,,,,,33.67,,,,
1145077200,33.26,,,,,,33.67,,,,
1145078400,33.29,,,,,,33.66,,,,
1145079600,33.32,,,,,,33.66,,,,
1145080800,33.36,,,,,,33.66,,,,
1145082000,33.37,,,,,,33.66,,,,
1145083200,33.37,,,,,,33.65,,,,
1145084400,33.37,,,,,,33.62,,,,
1145085600,33.38,,,,,,33.62,,,,
1145086800,33.38,,,,,,33.61,,,,
1145088000,33.39,,,,,,33.61,,,,
1145089200,33.40,,,,,,33.62,,,,
1145090400,33.40,,,,,,33.62,,,,
1145091600,33.40,,,,,,33.63,,,,
1145092800,33.40,,,,,,33.61,,,,
1145094000,33.41,,,,,,33.62,,,,
1145095200,33.41,,,,,,33.63,,,,
1145096400,33.41,,,,,,33.64,,,,
1145097600,33.41,,,,,,33.65,,,,
1145098800,33.42,,,,,,33.66,,,,
1145100000,33.42,,,,,,33.63,,,,
1145101200,33.42,,,,,,33.62,,,,
1145102400,33.42,,,,,,33.64,,,,
1145103600,33.42,,,,,,33.66,,,,
1145104800,33.42,,,,,,33.67,,,,
1145106000,33.42,,,,,,33.66,,,,
1145107200,33.42,,,,,,33.66,,,,
1145108400,33.42,,,,,,33.66,,,,
1145109600,33.43,,,,,,33.66,,,,
1145110800,33.40,,,,,,33.69,,,,
1145112000,33.38,,,,,,33.69,,,,
1145113200,33.37,,,,,,33.67,,,,
1145114400,33.38,,,,,,33.68,,,,
1145115600,33.38,,,,,,33.68,,,,
1145116800,33.39,,,,,,33.68,,,,
1145118000,33.39,,,,,,33.67,,,,
1145119200,33.38,,,,,,33.67,,,,
1145120400,33.38,,,,,,33.67,,,,
1145121600,33.38,,,,,,33.62,,,,
1145122800,33.37,,,,,,33.63,,,,
1145124000,33.37,,,,,,33.68,,,,
1145125200,33.37,,,,,,33.67,,,,
1145126400,33.38,,,,,,33.67,,,,
1145127600,33.39,,,,,,33.68,,,,
1145128800,33.39,,,,,,33.68,,,,
1145130000,33.40,,,,,,33.67,,,,
1145131200,33.41,,,,,,33.66,,,,
1145132400,33.42,,,,,,33.68,,,,
1145133600,33.42,,,,,,33.69,,,,
1145134800,33.43,,,,,,33.70,,,,
1145136000,33.43,,,,,,33.69,,,,
1145137200,33.43,,,,,,33.70,,,,
1145138400,33.42,,,,,,33.70,,,,
1145139600,33.42,,,,,,33.71,,,,
1145140800,33.42,,,,,,33.71,,,,
1145142000,33.42,,,,,,33.69,,,,
1145143200,33.42,,,,,,33.69,,,,
1145144400,33.41,,,,,,33.68,,,,
1145145600,33.39,,,,,,33.67,,,,
1145146800,33.40,,,,,,33.68,,,,
1145148000,33.40,,,,,,33.67,,,,
1145149200,33.41,,,,,,33.64,,,,
1145150400,33.41,,,,,,33.63,,,,
1145151600,33.40,,,,,,33.65,,,,
1145152800,33.40,,,,,,33.69,,,,
1145154000,33.40,,,,,,33.65,,,,
1145155200,33.40,,,,,,33.64,,,,
1145156400,33.40,,,,,,33.65,,,,
1145157600,33.40,,,,,,33.67,,,,
1145158800,33.39,,,,,,33.70,,,,
1145160000,33.39,,,,,,33.73,,,,
1145161200,33.38,,,,,,33.70,,,,
1145162400,33.38,,,,,,33.68,,,,
1145163600,33.37,,,,,,33.68,,,,
1145164800,33.37,,,,,,33.70,,,,
1145166000,33.37,,,,,,33.73,,,,
1145167200,33.37,,,,,,33.75,,,,
1145168400,33.37,,,,,,33.70,,,,
1145169600,33.36,,,,,,33.68,,,,
1145170800,33.36,,,,,,33.68,,,,
1145172000,33.34,,,,,,33.66,,,,
1145173200,33.33,,,,,,33.65,,,,
1145174400,33.32,,,,,,33.65,,,,
1145175600,33.31,,,,,,33.66,,,,
1145176800,33.31,,,,,,33.67,,,,
1145178000,33.30,,,,,,33.65,,,,
1145179200,33.30,,,,,,33.70,,,,
1145180400,33.30,,,,,,33.74,,,,
1145181600,33.29,,,,,,33.76,,,,
1145182800,33.28,,,,,,33.75,,,,
1145184000,33.28,,,,,,33.74,,,,
1145185200,33.27,,,,,,33.72,,,,
1145186400,33.27,,,,,,33.67,,,,
1145187600,33.26,,,,,,33.64,,,,
1145188800,33.25,,,,,,33.65,,,,
1145190000,33.25,,,,,,33.65,,,,
1145191200,33.24,,,,,,33.67,,,,
1145192400,33.22,,,,,,33.70,,,,
1145193600,33.23,,,,,,33.75,,,,
1145194800,33.22,,,,,,33.73,,,,
1145196000,33.21,,,,,,33.66,,,,
1145197200,33.20,,,,,,33.70,,,,
1145198400,33.20,,,,,,33.74,,,,
1145199600,33.21,,,,,,33.80,,,,
1145200800,33.21,,,,,,33.73,,,,
1145202000,33.21,,,,,,33.70,,,,
1145203200,33.21,,,,,,33.71,,,,
1145204400,33.22,,,,,,33.74,,,,
1145205600,33.22,,,,,,33.76,,,,
1145206800,33.22,,,,,,33.78,,,,
1145208000,33.21,,,,,,33.75,,,,
1145209200,33.21,,,,,,33.70,,,,
1145210400,33.22,,,,,,33.62,,,,
1145211600,33.20,,,,,,33.68,,,,
1145212800,33.19,,,,,,33.71,,,,
1145214000,33.18,,,,,,33.72,,,,
1145215200,33.19,,,,,,33.71,,,,
1145216400,33.19,,,,,,33.70,,,,
1145217600,33.21,,,,,,33.67,,,,
1145218800,33.21,,,,,,33.64,,,,
1145220000,33.21,,,,,,33.62,,,,
1145221200,33.20,,,,,,33.62,,,,
1145222400,33.20,,,,,,33.63,,,,
1145223600,33.20,,,,,,33.66,,,,
1145224800,33.19,,,,,,33.72,,,,
1145226000,33.20,,,,,,33.73,,,,
